sep=	
title	van	tot	aantal
Kerkklokje van Oisterwijk en omstreken	1944	1945	14
De Kern	1942	1942	3
De Kern : voor de Nederlandse jeugd	1943	1943	1
De Keten = Hasjalsjèeleth : periodiek voor ondergedoken joden in Nederland	1945	1945	4
De Kieuwelander	1945	1945	21
"De Kievit" : voor Nĳkerk en omstr.	1945	1945	3
De Klapekster : orgaan der V.N.V.	1941	1941	1
Klaroen der bevrĳding	1944	1945	107
De klasseonderwijzer	1945	1945	1
De Kleefse koerier : vanouds "De Zwarte Omroep"	1943	1945	9
Klein journaal	1944	1944	1
Klein maar dapper	1943	1945	134
Kleine krant van ons volk : -den vaderlant ghetrouwe-	1944	1945	91
De Kleine kroniek	1944	1944	2
Het Kleine ochtendblad	1944	1945	16
De Kleine patriot : dagblad voor de omstreken van Haarlem	1945	1945	5
De Kleine stem	1940	1945	16
De koerier	1927	1945	4966
De koerier : berichtenblad van Je maintiendrai	1944	1945	139
De koerier : berichtenblad van "Je maintiendrai"	1944	1945	22
De koerier : berichtenblad van "Je maintiendrai" voor Franeker en omgeving	1945	1945	5
De koerier : meedelingenblad van "Je maintiendrai" / [red. J.J. Kalma]	1945	1945	6
De koerier : streekblad voor de Hoeksche Waard e.o.	1944	1945	51
De Koerier voor de Zuid-Hollandse eilanden	1945	1945	10
De Koevoet	1941	1941	1
Koloniaal nieuwsblad	1866	1870	598
De kolonist : dagblad toegewyd aan de belangen van Suriname	1866	1872	650
Het kompas	1942	1945	26
Het kompas / uitg. van het Marxistisch Jeugd Comité	1940	1941	8
Koninglyke staats-courant	1806	1806	185
Koninklĳke courant	1807	1810	1105
Kort nieuws	1944	1944	26
"De" Krant : het opregte huysorgaan	1945	1945	76
Kristal-bulletin	1944	1945	175
't Kristalletje : dagbladje ; redactie H & H ; het laatste nieuws het eerst	1945	1945	27
De kroniek	1945	1946	54
Kroniek van de maand	1943	1943	1
Kroniek van de week ; in samenwerking met "De Bevrĳding"	1944	1945	44
Kroniek van de week : Trouw-bulletin	1945	1945	11
Kroniek van de week ; vriheyt en is om gheen gelt te coop	1944	1945	312
Kroniek van de week : vriheyt en is om gheen gelt te coop	1943	1945	229
Kroniek van de week ; "vriheyt en is om gheen gelt te coop" met medewerking van Het Parool	1944	1945	193
De Kurk	1943	1943	2
Kwiekerdekwiek	1944	1944	1
La dernière heure Hollandaise	1914	1914	10
La gazette d'Amsterdam	1665	1698	676
La gazette de Hollande	1911	1935	2460
"De Laatste 24 uur"	1945	1945	6
Het Laatste loodje	1945	1945	1
De Laatste loodjes	1945	1945	2
De Laatste loodjes : uitgave van "Je maintiendrai"	1944	1944	2
Het Laatste nieuws	1943	1945	204
Het laatste nieuws	1944	1945	159
Het laatste nieuws en vrijbuiter	1945	1945	4
Het Laatste nieuws in het kort	1945	1945	45
Het Laatste nieuws : Luctor et emergo - Je Maintiendrai	1944	1944	1
Het Laatste nieuws ; uitgave "De Vrĳheid"	1945	1945	27
Laatste nieuws van Herrijzend Nederland	1945	1945	2
Het laatste nieuws van ver en dichtbij	1944	1945	13
Het laatste nieuws voor Maassluis, Maasland en Rozenburg	1946	1946	24
De Laatste ronde	1944	1945	153
De Laatste ronde : dagelĳksche editie van Novum en Het Zondagsblad	1945	1945	34
De Laatste vuurproef	1944	1944	17
Lamprophiza splendidula	1944	1944	1
De Lampyris : brengt licht in donkere dagen	1944	1945	7
Land en volk	1905	1911	2059
Landbouw-courant	1851	1891	2732
Landhuishoudelijke courant	1849	1850	104
De landwachter	1944	1945	22
L.B.D.	1944	1944	1
De Leerdammer	1945	1945	1
Leeuwarder courant	1752	1942	32528
Leeuwarder Courant	1761	1762	104
Leeuwarder courant : hoofdblad van Friesland	1892	1995	14382
Leeuwarder koerier	1945	1946	512
Leeuwarder nieuwsblad : goedkoop advertentieblad	1925	1942	5450
Leidsch dagblad	1940	1943	1226
Leidsch universiteitsblad	1945	1945	1
De Leidsche brief	1944	1945	5
De Leidsche post	1945	1945	3
"Let op uw saeck"	1941	1941	1
Leydse courant	1720	1868	22536
Libertas	1944	1946	8
Libertas : de stem van strĳdend Nederland	1944	1944	11
Libertas : maandschrift voor het koninkrĳk der Nederlanden	1944	1945	8
De Libertĳn	1944	1945	5
't Libertĳntje	1944	1944	1
Het licht	1945	1946	16
Lichtflits	1944	1945	182
Lichting : litterair maandblad van de jongeren	1942	1943	5
De Lichtstraal	1944	1945	8
Lichtstralen	1945	1945	111
De Lijmers	1945	1945	4
De Limburger	1921	1941	4489
Limburger koerier	1892	1939	8725
Limburger Koerier	1941	1941	34
Limburger koerier : provinciaal dagblad	1920	1975	6937
Limburger Tageblatt	1915	1933	2
Limburgsch dagblad	1918	1994	23074
Het Limburgsch volksblad	1900	1902	100
De Limburgsche illustratie	1926	1930	33
De Lingebode	1945	1945	3
De locomotief	1869	1947	10488
De locomotief : Samarangsch handels- en advertentie-blad	1864	1956	13075
"Het Logboek"	1944	1945	8
Londen door het kristal	1945	1945	20
The London daily gazette	1944	1944	6
The London news	1943	1945	145
The London post	1945	1945	20
The London world news	1945	1945	4
Losse opmerkingen van een vrĳe Nederlander	1940	1940	1
Luctor et emergam	1945	1945	1
Luctor et emergo	1944	1945	57
Luctor et emergo : "ik duik onder en kom weer boven"	1943	1943	1
Luctor et emergo : voor vrĳheid, waarheid en recht	1944	1945	71
De Luisterpost : alle publicatie en andere rechten vrĳ	1943	1943	6
De Luisterpost : ergens in Nederland	1943	1944	2
De luistervink	1945	1945	78
De Luistervink	1944	1945	5
De luistervink : en toch draait zĳ	1944	1945	129
De Luistervink : nieuws van alle fronten	1943	1944	51
De Luistervink : Oranje Boven!! : dagelĳksche mededelingen voor Haarlem en omstreken	1944	1944	6
De Luistevink	1945	1945	8
Maandagochtendblad ons volk	1944	1945	22
Maandschrift van het Centraal Bureau voor de Statistiek = Revue mensuelle du Bureau Central de Statistique du Royaume des Pays-Bas	1940	1945	86
Maas- en Roerbode	1945	1945	60
De Maasbode	1871	1959	25778
De Maasbode : God en mĳn recht	1943	1944	3
De Maasmonder	1943	1945	188
Maassluische courant	1911	1935	2531
Maassluise courant	1956	1960	220
Maecenas / communicatiemiddel onder red. van Peter de Raedt ; letterkundig adviseur: Robert Damman	1944	1944	2
De magneet	1945	1945	1
Makassaarsch handels-blad	1869	1883	1493
Makassaarsch handelsblad	1894	1894	53
Het Mangaannieuws	1945	1945	59
De Mare	1941	1941	3
De mare : periodiek van het voormalige nieuwsbulletin "The Home Service"	1945	1945	5
De Margriet : Gooisch dagblad	1944	1945	28
Markt en aankondigingsberichten	1840	1860	372
De marskramer : -voorwaarts vaderland, riemen om de kin, met God door bloed en tranen een schoner toekomst in-	1944	1945	21
Mededeelingen	1942	1945	375
Mededeelingen van de Gemeente Bussum	1945	1945	3
Mededeelingen van de Sectie Voorlichting van het Militair Gezag	1945	1945	1
Mededeelingen van den Nederlandschen Orde-dienst	1944	1944	8
Mededeelingen van het Comité voor Vrĳ Nederland	1940	1941	4
Mededeelingen van het Nederlandsch Correspondentiebureau	1944	1945	5
Mededeelingenblad	1944	1945	16
Mededeelingenblad Militair Gezag voor de Provincie Gelderland	1945	1945	2
Mededeelingenblad van de Federatie van Vereenigingen van Mijnbeambten	1945	1945	2
Mededeelingenblad van de Nieuwe Apeldoornsche courant	1921	1945	156
Mededeelingenblad voor Breda en West-Brabant	1944	1944	13
Mededeelingenblad voor het eiland Tholen	1944	1945	21
Mededeelingenblad voor Leiden en omstreken	1945	1945	18
Mededeelingenblad voor 's Hertogenbosch	1944	1944	11
Mededeelingenblad voor Tilburg	1944	1944	4
Mededeling	1944	1944	3
Mededelingen blad gedrukt op last van het Militair Gezag door de uitgever der Steenbergse courant	1944	1945	19
Mededelingen en nieuwsberichten	1944	1945	2
Mededelingen van "De Patriot"	1944	1944	41
Mededelingen van 'De vaderlander'	1944	1945	68
Mededelingenblad van den Militairen Commissaris voor de Provincie Groningen	1945	1945	1
Medisch contact	1945	1945	8
De Meerbode	1945	1945	16
Memoires qui doivent servir à la composition de la Gazette d'Amsterdam	1671	1675	11
Men fluistert	1944	1945	14
Meppeler courant	1945	1945	3
"Merck toch hoe sterck"	1945	1945	25
Metro	1944	1945	26
Middageditie	1945	1945	2
Middagpost	1943	1944	2
Middelburgsche courant	1758	1928	20811
Midden-Limburg	1945	1945	9
"Mĳn schild ende betrouwen": Oranje-nieuws vóór en dóór blind Nederland	1943	1945	8
De mijnwerker	1944	1945	12
Militair overzicht	1944	1944	1
Militair weekoverzicht	1944	1944	1
Het "Mispunt"	1945	1945	1
De misthoorn : onafhankelĳk en onpolitiek orgaan tot wering van den joodschen invloed : officieel orgaan van het Comité tot Bestudeering van het Joodsche Vraagstuk	1941	1942	52
De misthoorn : onafhankelijk en onpolitiek orgaan tot wering van den joodschen invloed : officieel orgaan van het Comité tot Bestudeering van het Joodsche Vraagstuk	1940	1942	19
Mitteilungsblatt der Interessengemeinschaft Anti-Faschistischer Deutscher	1945	1945	8
M.L.L.-bulletin van het Marx-Lenin-Luxemburgfront	1940	1941	26
De Moderne staat	1941	1944	3
De Moderne staat : orgaan voor de wederopbouw in groot verband van volk en staat	1944	1944	2
Moed en vertrouwen	1943	1945	49
De Mol : Schipluids ondergronds dagblad	1945	1945	1
Moniteur d'Amsterdam = Moniteur van Amsterdam	1810	1810	6
Mooi Limburg	1930	1941	336
De morgen	1924	1936	2351
Morgen-bulletin	1945	1945	49
"Morgen gaat het beter"	1945	1945	1
Het morgennieuws	1945	1945	5
De morgenpost	1892	1945	4803
De Morgenpost	1945	1945	21
Naar de overwinning	1945	1945	23
Nachrichten fuer die Truppen	1945	1945	1
De Nachtwacht	1944	1945	4
Nationaale Bataafsche courant van Lieve van Ollefen	1797	1797	17
Nationaale Bataafsche donderdagse courant	1797	1798	59
Nationaale Bataafsche vrijdagse courant	1798	1798	3
Nationaale courant	1795	1795	157
Nationaale na-courant	1795	1795	3
Het nationale dagblad : voor het Nederlandsche volk	1939	1945	1624
De nationale eenheid : dagelĳks nieuws	1945	1945	63
Nationale lachblad : onafhankelĳke zĳtoeng voor die Niederlanden, waarin opgenomen: Dat Rĳk, Aangreep en Volk und Vaterland	1945	1945	1
N.B.S. : voor vaderland en vorstenhuis	1945	1945	2
Nederland	1878	1944	100
Nederland en Oranje	1942	1945	58
Nederland herrĳst : fighting-spirit	1944	1945	5
Nederland herrĳst : 't laatste nieuws	1944	1945	61
Nederland ontwaakt : leven is strĳden	1942	1942	5
Nederland strĳdt door!	1944	1945	69
Nederland vecht : te land, ter zee en in de lucht	1945	1945	4
Nederland vrĳ!	1941	1941	2
Nederland vrij	1945	1945	1
Nederland zal herrĳzen	1941	1944	4
De Nederlander	1901	1949	12902
De Nederlander : nieuwe Utrechtsche courant : (staatkundig- nieuws-, handels- en advertentie-blad) / onder red. van J. van Hall	1848	1855	2101
Nederlanders	1941	1941	13
Nederlands dagblad : gereformeerd gezinsblad / hoofdred. P. Jongeling ... [et al.]	1967	1994	8298
Nederlandsch dagblad : orgaan van het Nationaal Front	1940	1941	313
Nederlandsch Indië	1856	1861	251
Nederlandsch-Indisch handelsblad	1828	1833	77
Nederlandsch landbouw weekblad	1892	1920	1512
Nederlandsch nieuws : uitgave van het Oranje-bulletin voor Delft en omstreken	1944	1945	35
Nederlandsche courant	1783	1787	808
Het Nederlandsche dagblad	1897	1901	1339
De Nederlandsche gedachte : onder auspiciën van De patriot	1944	1944	6
De Nederlandsche journalist / maandblad van het verbond van Nederlandsche journalisten	1941	1944	46
De Nederlandsche mail	1875	1878	157
Het Nederlandsche Roode Kruis	1945	1945	5
Nederlandsche staatscourant	1814	1950	40253
De Nederlandsche transportcourant	1942	1948	862
De Nederlandse leeuw	1940	1945	9
De Nederlandse patriot : strĳdblad voor Koningin en vaderland!	1944	1944	1
Nemo's nieuws : laatste berichten	1945	1945	1
New's headlines : nieuws in het kort	1945	1945	3
"News in a nutshell"	1945	1945	2
Nieuw advertentieblad	1901	1901	27
Nieuw Amsterdamsch handels- en effectenblad	1857	1863	2151
Nieuw dagblad van 's Gravenhage	1861	1863	663
Nieuw geluid : ter bevordering der P.T.T. Eenheids-Vakorganisatie	1945	1945	2
Nieuw Guinea koerier : de groene : onafhankelĳk dagblad voor Ned. Nieuw Guinea	1959	1962	963
Nieuw Guinea koerier : onafhankelĳk nieuwsblad voor Nederlands Nieuw Guinea	1960	1960	7
Nieuw Haarlemsch weekblad	1876	1877	50
Nieuw Israelietisch weekblad	1865	1994	6538
Nieuw Nederland	1941	1949	174
Nieuw Nederland : maandblad voor economie, staatkunde en cultuur	1934	1944	125
Nieuw Noordhollandsch dagblad	1945	1945	19
Nieuw Suriname : Surinaams nieuws- en advertentieblad	1959	1963	1188
Nieuw Utrechtsch dagblad	1946	1958	3711
Nieuw weekblad	1869	1886	8
De nieuwe Aaltensche courant	1917	1940	1659
De nieuwe Amsterdammer	1945	1945	2
De nieuwe Amsterdammer : voortzetting van Op wacht in Amsterdam	1944	1945	94
Nieuwe Apeldoornsche courant	1835	1950	9989
Nieuwe Apeldoornsche courant : dagblad voor Apeldoorn en de Veluwe	1940	1944	456
Nieuwe banen : orgaan voor vakbeweging, onderwĳs en jeugdopvoeding	1944	1945	4
Nieuwe Brabantsche courant	1944	1944	207
Nieuwe Coevorder courant	1945	1945	6
De nieuwe courant	1900	1922	12758
Nieuwe courant	1946	1951	1625
De Nieuwe courant	1945	1945	5
De nieuwe dag	1936	1945	93
Nieuwe Dockumer courant	1945	1945	1
Nieuwe Drentsche courant	1852	1855	295
De nieuwe eeuw	1945	1945	18
Nieuwe Eindhovense krant	1962	1964	686
Het Nieuwe Europa : periodiek voor buitenlandse politiek	1944	1945	4
Nieuwe geluiden : orgaan voor overheidspersoneel	1941	1941	1
De nieuwe gids	1941	1942	3
De nieuwe Haagsche : algemeen Nederlandsch weekblad	1945	1945	10
Nieuwe Haagsche courant	1945	1946	64
De nieuwe Haagse Nederlandse courant	1798	1803	1221
Nieuwe Haarlemsche courant	1877	1965	30473
Nieuwe Harlinger courant	1900	1941	5115
Nieuwe Hoornsche courant	1921	1935	2822
De Nieuwe koerier	1944	1944	2
De nieuwe koerier : Maas- en Roerbode : provinciaal Limburgsch dagblad	1941	1944	774
Nieuwe landbouw-courant	1882	1893	587
Nieuwe Langedijker courant	1945	1945	6
Nieuwe Leidsche courant	1934	1945	56
De nieuwe Limburger	1955	1971	4847
De Nieuwe linie	1944	1944	1
De nieuwe Mijnstreek	1944	1945	26
De nieuwe Nederlander	1945	1947	664
De nieuwe Nederlandsche courant	1795	1797	150
De "Nieuwe orde"	1941	1941	1
Nieuwe provinciale Groninger courant	1940	1945	568
Het Nieuwe rĳk : uitgegeven door de Kroniek van de week en De Bevrĳding	1944	1944	1
Nieuwe Rotterdamsche Courant	1909	1929	12432
Nieuwe Rotterdamsche courant : staats-, handels-, nieuws- en advertentieblad	1844	1869	9186
De nieuwe Schager	1946	1946	1
Nieuwe Surinaamsche courant	1835	1912	3394
Nieuwe Surinaamsche courant en letterkundig dagblad	1834	1839	206
Nieuwe Tilburgsche Courant	1879	1944	17588
Nieuwe Tilburgsche courant	1894	1964	4688
Nieuwe Veendammer courant	1871	1920	2152
Nieuwe Venlosche courant	1908	1941	7864
Nieuwe Venlosche courant : voorheen Venloosch nieuwsblad - Venloosche courant	1941	1944	817
Nieuwe Vlaardingsche courant	1875	1950	7101
Het nieuwe volk	1940	1941	63
De nieuwe vorstenlanden	1883	1930	10312
De Nieuwe vrĳheid	1945	1945	2
De nieuwe wĳnzak : leidraad tot verdieping van het staatsburgerlĳk denken - door en voor werkers en verzetters	1944	1945	5
Nieuwe Winterswijksche courant	1902	1980	9413
Het nieuws	1944	1960	803
Het Nieuws	1944	1945	307
Het nieuws : algemeen dagblad	1946	1960	3281
Nieuws-bulletin	1943	1945	23
Nieuws-bulletin : dagelĳkse editie van Novum en Het Zondagsblad	1945	1945	3
Nieuws-bulletin : met het laatste nieuws van het Westfront	1945	1945	1
Nieuws- en advertentie-blad voor de provincie Drenthe	1825	1825	104
Nieuws- en advertentieblad voor Epe, Heerde, Wijhe, Olst en omstreken, als Emst, Nijbroek, Oene, Terwolde, Twelloo, Vaassen, Veessen, Vorchten, Wapenvelde, Welsum, Wezepe, enz	1940	1945	5
Het Nieuws : "er is slechts één nieuwe orde, de orde van het verzet"	1944	1944	6
Nieuws in een notedop	1943	1945	2
Nieuws uit bevrĳd Nederland	1945	1945	3
Nieuws uit Engeland : uitgave Het Parool	1943	1943	6
Nieuws uit Londen	1945	1945	8
Het Nieuws : uitgegeven door de Kroniek van de week: 'vriheyt en is om gheen gelt te coop' en De Schakel: 'den vaderlant ghetrouwe blĳf ick tot in den doot'	1944	1945	93
Nieuws van ...	1944	1945	8
Nieuws van (?) 1944	1944	1945	33
Nieuws van alle fronten	1943	1943	4
Nieuws van de fronten	1945	1945	9
Het Nieuws van de maand in vogelvlucht	1944	1944	5
Het Nieuws van de week	1944	1944	2
Het nieuws van de week	1945	1945	1
Het nieuws van den dag	1915	1923	3072
Nieuws van den dag	1945	1945	3
Het nieuws van den dag : kleine courant	1870	1914	14674
Het Nieuws van den dag : uitgegeven door de Kroniek van de Week	1945	1945	2
Het Nieuws van den dag : voor koningin en vaderland; voor waarheid, vrĳheid en recht	1944	1944	4
Het nieuws van den dag voor Nederlandsch-Indië	1900	1957	12150
Nieuws van dezen dag	1944	1945	225
Nieuws van het Oostfront	1941	1942	5
't Nieuws voor Kampen	1949	1956	2041
Nieuwsberichten	1943	1945	4
Nieuwsberichten uit Engeland : uitgave Het Parool	1944	1944	1
Nieuwsberichten van de B.B.C.	1943	1945	2
Het Nieuwsblad	1944	1945	13
Nieuwsblad	1944	1944	1
Nieuwsblad, gewijd aan de belangen van de Hoeksche Waard en IJselmonde	1887	1932	3026
Nieuwsblad, gewijd aan de belangen van de Hoeksche Waard, IJselmonde, Kralingen & Vlaardingen	1878	1887	723
Nieuwsblad herrĳzend Nederland : tegen elke vorm van dictatuur, voor Oranje en democratie	1944	1945	161
Nieuwsblad ten behoeve van de lezers van "Op wacht", voor God-Nederland-Oranje	1944	1945	61
Nieuwsblad van Friesland : Hepkema's courant	1901	1994	6064
Nieuwsblad van het Noorden	1888	1994	28034
Nieuwsblad van het Zuiden	1917	1960	11760
Nieuwsblad van het Zuiden : dagblad met ochtend- en avond-editie	1940	1947	1036
Nieuwsblad van "Ons vr?e Nederland"	1944	1944	10
Nieuwsblad voor Beilen, Westerbork en omgeving	1945	1945	5
Nieuwsblad voor de Hoeksche Waard en IJselmonde	1933	1959	3561
Het nieuwsblad voor Nederland	1883	1915	170
Het nieuwsblad voor Nieuwleusen en Den Hulst	1945	1945	1
Nieuwsblad voor Salland	1945	1945	37
Het nieuwsblad voor Sumatra	1948	1957	2385
De Nieuwsbode	1945	1945	6
De nieuwsbode : dagblad van de vrĳe pers	1943	1944	39
De Nieuwsbode : dagblad voor het bezette Nederlandse gebied	1944	1945	31
De nieuwsbode : orgaan van de vrĳe pers	1943	1945	470
Nieuwsbrief van Pieter 't Hoen	1940	1941	34
Nieuwsbrieven uit Engeland	1943	1944	19
De Nieuwsbron	1944	1944	1
Nieuwsbulletin	1944	1945	346
Het nieuwsbulletin	1945	1945	4
Nieuwsbulletin / uitg. door Vrĳ Nederland	1944	1945	141
Nieuwsbulletin van herrĳzend Nederland	1944	1944	2
Het Nieuwsbureau	1944	1945	61
Nieuwsdienst	1944	1945	414
De nieuwsgier	1948	1956	1704
De Nieuwskroniek : voor het Eemland ; uitgave Kroniek van de week en Het Parool	1945	1945	9
De Nieuwspomp	1944	1944	1
Nieuwstĳding	1944	1944	16
Nijkerksche courant	1945	1945	4
Nijmeegsch dagblad	1944	1960	5427
Nĳmeegsch dagblad	1944	1945	72
De Nijmeegsche vliegpost	1945	1945	1
Nijverheids-courant	1851	1853	132
De-NO : orgaan van de Neutrale Organisatie	1944	1945	58
Nood-courant Haarlem	1945	1945	5
Noodig, continueerlick acht-dagen-nieuws, uyt Engelandt, Vranckryck, ende andere quartieren, steden of plaetsen	1653	1653	1
De Noodkerkklok	1945	1945	7
Nooduitgave van het Nieuwsblad voor de gemeente Voorst	1945	1945	1
Het Noord-Bevelands nieuws- en advertentieblad	1945	1945	14
Noord-Brabander	1829	1849	3172
De Noord Brabanter	1895	1910	4351
De Noord-Brabanter : staat- en letterkundig dagblad	1849	1869	3374
De Noord- en Zuidbroekster	1945	1945	3
Noord-Limburg	1944	1945	17
De Noord-Ooster	1904	1950	5060
Noordbrabantsch dagblad het huisgezin	1930	1941	584
Noordbrabantsche courant	1941	1943	656
Noordelijk dagblad	1923	1923	9
Noorderlicht	1940	1941	4
De Noordfries	1945	1945	11
Noordhollandsche courant	1779	1781	405
De Noordoostpolder	1945	1945	15
De Noordwesthoek van Friesland	1942	1945	119
De Notedop	1944	1945	2
De notedop : the war in a nutshell	1944	1945	36
Nouvelles de divers quartiers	1714	1714	1
Nouvelles extraordinaires de divers endroits	1696	1798	6024
Nouvelles politiques, publiées à Leyde	1798	1804	755
Novum : voorlichtingsdienst	1945	1945	11
NRC Handelsblad	1970	1994	7280
Nunspeet's nieuws- en advertentieblad	1945	1945	2
NVS (Neerland's vrĳheidsstrĳd)	1945	1945	63
De observator	1944	1944	46
Observator	1944	1944	9
Ochtendeditie	1944	1945	2
Het Ochtendnieuws	1945	1945	1
Officieel orgaan van de Persdienst Veghel	1944	1944	18
Officieele mededeelingen van den leider van het Nederlandsche Arbeidsfront	1942	1944	19
O.L.O.	1942	1945	2
Om de opbouw van de arbeidersbeweging	1944	1944	1
Ommelander courant	1787	1811	2479
Onder de loupe	1944	1945	10
Onder ons	1945	1945	6
Onder St. Pieter en St. Paul	1945	1945	12
De onderduiker	1944	1945	178
De Onderduiker : maandblad voor die Nederlanders, die het gevaar prefereren boven het werken voor de vĳand	1944	1945	6
De Ondergrondsche koerier : Oranje boven!	1944	1945	71
"De Ondergrondse"	1944	1944	1
Ongetekende brieven aan onze oude strĳdmakkers	1941	1941	3
Ons arsenaal	1941	1941	1
Ons dagelĳks nieuwsbulletin	1944	1944	7
Ons Gemeenebest / [onder red. van P.J. Schmidt]	1944	1944	1
"Ons gemeenteblad"	1945	1945	1
Ons Indië : officieel orgaan der Stichting Vereenigde Indië-Vrĳwilligers	1944	1945	28
Ons kerkblad	1944	1945	17
Ons kompas	1944	1945	74
Ons noodrantsoen : het laatste nieuws voor strĳdend Nederland: voor waarheid, vrĳheid en recht	1944	1945	189
Ons Noorden	1945	1945	68
Ons Noorden : dagblad voor de Noordelĳke provinciën	1945	1945	20
Ons ochtendblad	1944	1945	220
Ons oorlogskamp	1942	1943	6
Ons orgaan	1945	1945	3
Ons rĳk	1945	1945	2
Ons streekblad	1945	1945	1
Ons twaalfuurtje	1944	1944	4
Ons vaderland : het blad van en voor vrĳe Nederlanders	1941	1942	16
Ons verzet : ik val aan, volg mĳ! / N.V. "V&W"	1942	1945	43
Ons volk	1945	1946	20
Ons Volk : den vaderlant ghetrouwe	1943	1945	46
Ons vrije Nederland	1944	1945	15
Ons vrĳe Nederland	1945	1945	2
Ons vrĳe Nederland : voortzetting van Geïllustreerd Vrĳ Nederland	1944	1945	28
Ons weekblad	1945	1945	1
Ons Zuiden	1893	1894	606
Onze courant	1905	1931	4647
Onze krant	1945	1945	1
Onze marine	1945	1945	3
"Onze standaard" : Oranje-Trouw	1945	1945	2
Onze taak	1943	1945	13
Onze toekomst	1920	1952	1258
Onze vrĳheid : onafhankelĳk vaderlands orgaan	1944	1944	3
Oorlogs-journaal	1944	1944	2
Het oorlogsnieuws van gisteren en hedenmorgen	1944	1945	202
Oost-Brabant	1944	1946	322
De Oost-Gelderlander	1945	1945	27
Oost-Goorecht	1945	1945	8
De oost : Indië zal herrĳzen	1945	1945	2
Het Oosten : Hollandsch nieuwsblad voor algemeen belang	1914	1936	265
Oosterhoutsch nieuwsblad	1945	1945	10
De Oostpost : letterkundig, wetenschappelĳk en commercieel nieuws- en advertentieblad	1853	1865	2210
Op de een en dertig meter band	1943	1943	1
Op de keper	1944	1945	15
Op de korte golf	1944	1944	37
Op wacht	1945	1945	7
Op wacht : dagelĳks nieuws, verschĳnt in Rotterdam en omstreken	1945	1945	10
Op wacht in Amsterdam	1944	1944	6
Op wacht : speciaal nieuwsbulletin voor Den Haag en omstreken	1945	1945	60
Op wacht : voor God-Nederland-Oranje	1944	1945	98
De opdracht : tĳdschrift gewĳd aan het nieuwe Indië	1944	1945	18
Oprechte Bataafsche courant	1797	1798	14
De oprechte Dalfser courant	1945	1945	21
De Oprechte-Delftenaar : periodiek onder Delftsche studenten	1941	1941	1
De Oprechte Haarlemmer	1944	1945	33
Oprechte Haarlemsche courant	1766	1942	1349
Oprechte Haarlemse courant	1702	1811	2483
Oprechte Haerlemsche courant	1659	1806	23285
Oprechte nationaale courant / red. J.H. Redelinghuys	1797	1797	3
Oprechte Nederlandsche courant	1786	1787	137
Opregte Groninger courant	1748	1773	2536
Opregte Haarlemsche Courant	1673	1900	21262
Opregte Leydse courant	1691	1718	419
Opregte nieuwe Groninger courant	1743	1748	495
Opregte Steenwijker courant	1869	1955	5017
Oranje	1945	1945	15
Oranje-bode ter gelegenheid van de geboorte van H.K.H. prinses Margriet Francisca	1943	1943	1
Oranje-bode : verschĳnt wekelĳks kosteloos voor alle goede Nederlanders uit Apeldoorn en omgeving	1941	1941	9
Oranje-bulletin : gemeenschappelĳk orgaan van de samenwerkende organisaties en de illegale pers	1944	1944	18
Oranje-bulletin : met medewerking van De Geus, Ons Volk, Het Parool, Vrĳ Nederland, Je Maintiendrai, Voor God en den koning, De Waarheid, Trouw, Ons Vrĳe Nederland, De Nieuwsbode en Slaet op den trommele	1944	1945	6
Oranje-bulletin : "nieuwe serie", verschĳnend door samenwerking van Het Baken, Je Maintiendrai, Het Parool, Trouw, Vrĳ Nederland, De Waarheid, en Weekoverzicht	1945	1945	6
Oranje-bulletin : uitgave voor Leiden en omstreken	1944	1945	16
Oranje-bulletin / uitgeg. door De Geus, Je Maintiendrai, Ons Volk, Op Wacht, Trouw, Het Parool, De Ploeg, Vrij Nederland, De Waarheid en de nieuwsorganen	1944	1945	38
Oranje-bulletin : uitgegeven door de gezamenlĳke illegale pers	1944	1945	12
Oranje-bulletin : uitgegeven door Ons Volk, De Geus, Christofoor, De Ploeg en De Toekomst	1945	1945	4
Oranje-bulletin : uitgegeven door samenwerking van de ondergronds pers	1944	1945	53
Oranje-bulletin : verspreid door de alhier verschĳnende bladen	1945	1945	14
Oranje garde "De Stem"	1944	1944	1
De Oranje gids : voor: vrĳheid, waarheid en recht	1944	1945	295
Oranje koerier	1941	1941	2
Oranje-nummer	1944	1944	2
Oranje post	1941	1941	7
Oranje ster	1942	1942	3
Oranje-vaan	1941	1941	3
Het Oranjeblad	1944	1944	1
Oranjebode : uitgegeven door Ons Volk, Christofoor, De Geus, De Ploeg, De Toekomst	1945	1945	6
Oranjekoerier	1942	1945	178
Oranjekrant : vivere militare est	1942	1945	30
Ordinaire donderdaeghse Europische courant.	1664	1664	1
Ordinaire Leydse courant	1710	1710	1
Ordinaris dingsdaeghse courante	1640	1670	218
Ordinarisse middel-weeckse courante	1639	1669	209
Orli	1944	1944	2
Overdenkingen van een woestĳnbewoner	1941	1941	1
Overijsselsch dagblad	1919	1960	15055
Overĳsselsche courant	1815	1845	3076
Overmaassche courant	1945	1945	1
Overtocht : communicatiemiddel voor kunst en wetenschap / onder redactie van Eric Volkertz, Rolf Manders en Willem Rueder	1944	1945	8
Overzicht der nieuwsberichten	1944	1944	33
Overzicht voornaamste nieuws	1945	1945	17
OZO	1945	1945	2
Ozo-bericht	1940	1940	4
Ozo-mededeelingen	1940	1940	1
OZO : Oranje zal overwinnen	1944	1945	11
